,Фотография,ФИО,"Преподаватели кафедры"
"Балицкий Алексей Михайлович","Файл:Балицкий Алексей Михайлович.jpeg","Балицкий Алексей Михайлович","Кафедра математических основ управления,Кафедра высшей математики"
"Барабанов Алексей Леонидович","Файл:Барабанов Алексей Леонидович.jpeg","Барабанов Алексей Леонидович","Кафедра теоретической физики"
"Барабанов Иван Николаевич","Файл:Барабанов Иван Николаевич.png","Барабанов Иван Николаевич",
"Барабанщиков Александр Владимирович","Файл:Барабанщиков Александр Владимирович.jpeg","Барабанщиков Александр Владимирович","Кафедра высшей математики,Кафедра вычислительной математики"
"Баранов Артём Александрович","Файл:Баранов Артём Александрович.jpg","Баранов Артём Александрович","Кафедра прикладной механики,Кафедра физики и технологии наноструктур"
"Барзилович Пётр Юрьевич",Файл:Placeholder.gif,"Барзилович Пётр Юрьевич",
"Барли Надежда Константиновна","Файл:Барли Надежда Константиновна 2.jpeg","Барли Надежда Константиновна","Департамент иностранных языков"
"Баронов Гарри Семёнович",Файл:Placeholder.gif,"Баронов Гарри Семёнович",
"Барский Евгений Яковлевич",Файл:Placeholder.gif,"Барский Евгений Яковлевич",
"Бартницкая Людмила Ричардовна","Файл:Bartnitskaya Lyudmila Richardovna 1.gif","Бартницкая Людмила Ричардовна","Департамент иностранных языков"
"Барыков Иван Анатольевич",Файл:Placeholder.gif,"Барыков Иван Анатольевич",
"Батищева Янина Генриховна","Файл:Batishyeva Yanina Genrikhovna 1.gif","Батищева Янина Генриховна",
"Батура Николай Иванович","Файл:Батура Николай Иванович.jpeg","Батура Николай Иванович","Кафедра прикладной механики и информатики"
"Батурин Андрей Сергеевич","Файл:Батурин Андрей Сергеевич.jpeg","Батурин Андрей Сергеевич","Кафедра вакуумной электроники"
"Батхин Александр Борисович","Файл:Батхин Александр Борисович 2021.jpg","Батхин Александр Борисович","Кафедра теоретической механики"
"Бахнэ Сергей Владимирович","Файл:Бахнэ Сергей Владимирович.jpeg","Бахнэ Сергей Владимирович","Кафедра компьютерного моделирования"
"Бежанов Константин Аветисович","Файл:Bejanov Konstantin Avetisovich 1.gif","Бежанов Константин Аветисович",
"Безделов Эдуард Анатольевич","Файл:Безделов Эдуард Анатольевич.jpeg","Безделов Эдуард Анатольевич","Департамент физической культуры и спорта"
"Бездудный Валерий Владимирович","Файл:Bezdudniy Valeriy Vladimirovich 1.jpeg","Бездудный Валерий Владимирович",
"Бездушный Анатолий Николаевич","Файл:Бездушный Анатолий Николаевич.jpg","Бездушный Анатолий Николаевич",
"Безносиков Александр Николаевич",Файл:Beznos.jpg,"Безносиков Александр Николаевич","Кафедра математических основ управления"
"Беклемишев Дмитрий Владимирович","Файл:Beklemishev Dmitriy Vladimirovich 3.jpeg","Беклемишев Дмитрий Владимирович",
"Беклемишева Людмила Анатольевна","Файл:Беклемишева Людмила Анатольевна.jpeg","Беклемишева Людмила Анатольевна",
"Беклемышева Катерина Алексеевна",Файл:Beka.png,"Беклемышева Катерина Алексеевна","Кафедра информатики"
"Белемук Александр Михайлович",Файл:Placeholder.gif,"Белемук Александр Михайлович","Кафедра теоретической физики"
"Беленикин Максим Сергеевич",Файл:Placeholder.gif,"Беленикин Максим Сергеевич",
"Белокринкина Валентина Алексеевна","Файл:Белокринкина Валентина Алексеевна.jpeg","Белокринкина Валентина Алексеевна","Департамент физической культуры и спорта"
"Белоногова Евгения Алексеевна",Файл:Placeholder.gif,"Белоногова Евгения Алексеевна","Департамент иностранных языков"
"Белонучкин Владимир Евгеньевич","Файл:Vladimir Belonuchkin.jpg","Белонучкин Владимир Евгеньевич",
"Белотелов Николай Владимирович",Файл:Placeholder.gif,"Белотелов Николай Владимирович","Кафедра биофизики и экологии"
"Белоусов Юрий Михайлович","Файл:Белоусов Юрий Михайлович.jpeg","Белоусов Юрий Михайлович","Кафедра теоретической физики"
"Беляев Виссарион Викторович","Файл:Беляев Виссарион Викторович.jpeg","Беляев Виссарион Викторович","Кафедра высшей математики"
"Беляев Сергей Анатольевич","Файл:Беляев Сергей Анатольевич.jpeg","Беляев Сергей Анатольевич","Кафедра высшей математики"
"Беляков Владимир Алексеевич","Файл:Belyakov Vladimir Alekseyevich 1.jpeg","Беляков Владимир Алексеевич","Кафедра общей физики"
"Белянчиков Михаил Анатольевич","Файл:Белянчиков Михаил Анатольевич.jpeg","Белянчиков Михаил Анатольевич","Лаборатория терагерцовой спектроскопии"
"Бердников Алексей Викторович",Файл:QAzxQlhUY6g.jpg,"Бердников Алексей Викторович","Кафедра «Дискретная математика»"
"Березин Даниил Алексеевич","Файл:Данила Березин Алексеевич2.jpg","Березин Даниил Алексеевич","Российские космические системы"
"Березникова Марина Владимировна","Файл:Bereznikova Marina Vladimirovna 1.jpeg","Березникова Марина Владимировна","Кафедра прикладной механики"
"Берюлёва Нина Степановна",Файл:Placeholder.gif,"Берюлёва Нина Степановна","Кафедра общей физики"
"Бескин Василий Семёнович","Файл:Бескин Василий Семёнович 2.jpeg","Бескин Василий Семёнович","Проблемы физики и астрофизики"
"Бесов Олег Владимирович","Файл:Besov Oleg Vladimirovich 1.jpeg","Бесов Олег Владимирович","Кафедра высшей математики"
"Беспорточный Александр Иванович","Файл:Беспорточный Александр Иванович.jpeg","Беспорточный Александр Иванович","Кафедра высшей математики"
"Бирюков Александр Гаврилович","Файл:Бирюков, Александр Гаврилович.jpg","Бирюков Александр Гаврилович",
"Бирюков Сергей Иванович","Файл:Biryukov Sergey Ivanovich 1.jpeg","Бирюков Сергей Иванович",
"Бирюкова Елена Викторовна","Файл:Бирюкова Елена Викторовна.jpeg","Бирюкова Елена Викторовна","Департамент иностранных языков"
"Бишаев Александр Михайлович","Файл:Бишаев Александр Михайлович 2.jpeg","Бишаев Александр Михайлович","Кафедра высшей математики"
"Блинов Егор Олегович","Файл:Блинов Егор Олегович.png","Блинов Егор Олегович","Департамент молекулярной и биологической физики"
"Бобылев Валерий Иванович","Файл:Bobilev Valeriy Ivanovich 1.jpeg","Бобылев Валерий Иванович",
"Богатов Андрей Валентинович",Файл:Placeholder.gif,"Богатов Андрей Валентинович","Кафедра вычислительной математики"
"Богданов Анатолий Павлович",Файл:Placeholder.gif,"Богданов Анатолий Павлович",
"Богданов Василий Васильевич","Файл:Богданов Василий Васильевич.jpeg","Богданов Василий Васильевич",
"Богданов Илья Игоревич","Файл:Богданов Илья Игоревич.jpeg","Богданов Илья Игоревич","Кафедра высшей математики"
"Боговский Михаил Евгеньевич","Файл:Боговский Михаил Евгеньевич.png","Боговский Михаил Евгеньевич","Кафедра высшей математики"
"Бодунова Анастасия Андреевна","Файл:Бодунова Анастасия Андреевна.jpeg","Бодунова Анастасия Андреевна","Департамент физической культуры и спорта"
"Бойков Андрей Вячеславович",Файл:Placeholder.gif,"Бойков Андрей Вячеславович","Департамент системного анализа экономики"
"Болейко Гелена Михайловна","Файл:Болейко Гелена Михайловна.jpeg","Болейко Гелена Михайловна","Департамент химии"
"Болибрух Андрей Андреевич","Файл:Bolibrukh Andrey Andreyevich 1.jpeg","Болибрух Андрей Андреевич",
"Болтарь Константин Олегович",Файл:Placeholder.gif,"Болтарь Константин Олегович","Кафедра радиотехники и систем управления"
"Болховитинов Станислав Борисович","Файл:Болховитинов Станислав Борисович.jpeg","Болховитинов Станислав Борисович","Кафедра информационных бизнес систем"
"Бондаренко Александр Викторович","Файл:Бондаренко Александр Викторович.jpeg","Бондаренко Александр Викторович","Кафедра управляющих и информационных систем"
"Бондаренко Ольга Револьдовна","Файл:Бондаренко Ольга Револьдовна.jpeg","Бондаренко Ольга Револьдовна","Кафедра психологии"
"Борачинский Игорь Агафонович","Файл:Borachinskiy Igory Agafonovich 1.jpeg","Борачинский Игорь Агафонович",
"Борисов Александр Борисович","Файл:Борисов Александр Борисович.png","Борисов Александр Борисович","Кафедра общей физики"
"Борисов Никита Дмитриевич","Файл:Борисов Никита Дмитриевич.jpeg","Борисов Никита Дмитриевич","Теоретическая механика"
"Борисов Юрий Александрович",Файл:Placeholder.gif,"Борисов Юрий Александрович",
"Борисова Галина Ивановна",Файл:Placeholder.gif,"Борисова Галина Ивановна","Департамент иностранных языков"
"Бортневская Любовь Александровна","Файл:Бортневская Любовь Александровна.jpeg","Бортневская Любовь Александровна","Департамент физической культуры и спорта"
"Босняков Сергей Михайлович","Файл:Босняков Сергей Михайлович.jpeg","Босняков Сергей Михайлович","Кафедра компьютерного моделирования"
"Брагин Владимир Евгеньевич",Файл:Placeholder.gif,"Брагин Владимир Евгеньевич","Кафедра молекулярной физики"
"Брагин Михаил Дмитриевич","Файл:Брагин Михаил Дмитриевич.jpeg","Брагин Михаил Дмитриевич","Кафедра вычислительной математики"
"Бранец Владимир Николаевич","Файл:Branets Vladimir Nikolayevich 1.jpeg","Бранец Владимир Николаевич",
"Браницкая Лидия Леонидовна","Файл:Браницкая Лидия Леонидовна.jpg","Браницкая Лидия Леонидовна","Кафедра высшей математики"
"Бревнов Владимир Владимирович",Файл:Placeholder.gif,"Бревнов Владимир Владимирович","Департамент молекулярной и биологической физики"
"Бродский Андрей Юрьевич",Файл:Placeholder.gif,"Бродский Андрей Юрьевич","Кафедра общей физики"
"Брускин Сергей Наумович","Файл:Bruskin Sergey Naumovich 1.jpeg","Брускин Сергей Наумович","Кафедра информационных бизнес систем"
"Бубнов Георгий Григорьевич","Файл:Бубнов Георгий Григорьевич.jpeg","Бубнов Георгий Григорьевич",
"Бубнов Григорий Георгиевич","Файл:Бубнов Григорий Георгиевич.jpeg","Бубнов Григорий Георгиевич","Высшая школа системного инжиниринга"
"Бузанов Глеб Сергеевич","Файл:Бузанов Глеб Сергеевич.jpeg","Бузанов Глеб Сергеевич","Кафедра «Алгоритмы и технологии программирования»"
"Бузникова Инна Андреевна","Файл:Buznikova Inna Andreyevna 1.jpeg","Бузникова Инна Андреевна",
"Бузун Назар Олегович","Файл:Бузун Назар Олегович.jpeg","Бузун Назар Олегович","Кафедра математических основ управления"
"Буитраго Оропеса Хуан Карлос",Файл:Buitrago.jpg,"Буитраго Оропеса Хуан Карлос","Кафедра «Дискретная математика»,Лаборатория продвинутой комбинаторики и сетевых приложений"
"Булах Александр Михайлович",Файл:Placeholder.gif,"Булах Александр Михайлович","Кафедра молекулярной физики"
"Булдакова Надежда Николаевна","Файл:Булдакова Надежда Николаевна.jpeg","Булдакова Надежда Николаевна","Департамент иностранных языков"
"Булинский Андрей Вадимович","Файл:Булинский Андрей Вадимович.jpeg","Булинский Андрей Вадимович","Кафедра математических основ управления,Кафедра высшей математики"
"Булыгин Владимир Семёнович","Файл:Булыгин Владимир Семенович.jpeg","Булыгин Владимир Семёнович","Кафедра общей физики"
"Бунаков Андрей Эрикович","Файл:Бунаков Андрей Эрикович.jpeg","Бунаков Андрей Эрикович","Кафедра высшей математики"
"Бунакова Влада Руслановна",Файл:Placeholder.gif,"Бунакова Влада Руслановна","Кафедра высшей математики"
"Бунин Анатолий Яковлевич","Файл:Bunin Anatoliy Yakovlevich 1.jpeg","Бунин Анатолий Яковлевич","Департамент физической культуры и спорта"
"Бунин Денис Анатольевич",Файл:Placeholder.gif,"Бунин Денис Анатольевич","Департамент физической культуры и спорта"
"Бунин Лев Алексеевич","Файл:Photo 2022-02-02 23-38-51.jpg","Бунин Лев Алексеевич","Кафедра «Алгоритмы и технологии программирования»"
"Буньков Николай Георгиевич",Файл:Placeholder.gif,"Буньков Николай Георгиевич",
"Бурдин Владислав Викторович",Файл:Placeholder.gif,"Бурдин Владислав Викторович","Кафедра общей физики"
"Бурков Владимир Иванович",Файл:Placeholder.gif,"Бурков Владимир Иванович","Кафедра общей физики"
"Буркова Любовь Тимофеевна","Файл:Burkova Lyubovy Timofeyevna 1.jpeg","Буркова Любовь Тимофеевна",
"Бурлуцкая Елена Васильевна","Файл:Бурлуцкая Елена Васильевна.jpeg","Бурлуцкая Елена Васильевна","Кафедра общей физики"
"Бурмистров Александр Николаевич","Файл:Бурмистров Александр Николаевич.jpeg","Бурмистров Александр Николаевич","Кафедра высшей математики"
"Бурмистров Игорь Сергеевич",Файл:Placeholder.gif,"Бурмистров Игорь Сергеевич","Кафедра теоретической физики,Кафедра физики и технологии наноструктур"
"Бурмистров Сергей Николаевич","Файл:Burmistrov Sergey Nikolayevich 1.jpeg","Бурмистров Сергей Николаевич","Кафедра теоретической физики"
"Бурмистрова Надежда Степановна",Файл:Placeholder.gif,"Бурмистрова Надежда Степановна","Департамент иностранных языков"
"Бурский Владимир Петрович","Файл:Бурский Владимир Петрович.jpeg","Бурский Владимир Петрович","Кафедра высшей математики"
"Бурцев Алексей Анатольевич","Файл:Бурцев Алексей Анатольевич.jpeg","Бурцев Алексей Анатольевич","Кафедра высшей математики"
"Бутаков Иван Дмитриевич",Файл:Vim.jpg,"Бутаков Иван Дмитриевич","Кафедра математических основ управления"
"Бухаров Константин Борисович",Файл:Placeholder.gif,"Бухаров Константин Борисович","Кафедра вычислительной математики"
"Быков Александр Андреевич","Файл:Быков Александр Андреевич.jpeg","Быков Александр Андреевич","Кафедра общей физики,Кафедра прикладной механики"
"Быстрова Мария Георгиевна","Файл:Bistrova Mariya Georgievna 1.jpeg","Быстрова Мария Георгиевна","Кафедра физико-химической биологии и биотехнологии"
"Бычков Алексей Станиславович","Файл:Бычков Алексей Станиславович.jpeg","Бычков Алексей Станиславович","Кафедра высшей математики"
"Ваганов Александр",Файл:Placeholder.gif,"Ваганов Александр","Кафедра «Алгоритмы и технологии программирования»"
"Вагнер Сергей Александрович",Файл:Placeholder.gif,"Вагнер Сергей Александрович","Кафедра теоретической физики"
"Вайнберг Владимир Маркович",Файл:Placeholder.gif,"Вайнберг Владимир Маркович","Кафедра теоретической физики"
"Валентин Надлер","Файл:Dick pick.jpg","Валентин Надлер","Кафедра ""Математические методы современной физики"""
"Валиулин Валерий Эрижанович",Файл:Placeholder.gif,"Валиулин Валерий Эрижанович","Кафедра теоретической физики"
"Валуев Александр Афанасьевич","Файл:Valuyev Aleksandr Afanasyevich 1.jpeg","Валуев Александр Афанасьевич",
"Вановский Владимир Валерьевич",Файл:Vanovski.jpg,"Вановский Владимир Валерьевич","Кафедра общей физики"
"Варна Татьяна Павловна","Файл:Varna Tatyyana Pavlovna 1.gif","Варна Татьяна Павловна",
"Васильев Алексей Артёмович","Файл:Vasilyev Aleksey Artyomovich 1.jpeg","Васильев Алексей Артёмович",
"Васильев Борис Иванович","Файл:Vasilyev Boris Ivanovich 1.jpeg","Васильев Борис Иванович","Кафедра общей физики"
"Васильев Дмитрий Викторович",Файл:Placeholder.gif,"Васильев Дмитрий Викторович",
"Васильев Михаил Олегович","Файл:Vasilyev Mikhail Olegovich 1.jpeg","Васильев Михаил Олегович","Кафедра вычислительной математики"
"Васильева Татьяна Михайловна","Файл:Vasilyeva Tatyyana Mikhaylovna 1.jpeg","Васильева Татьяна Михайловна","Департамент химии"
"Васильевский Сергей Александрович","Файл:Vasilyevskiy Sergey Aleksandrovich 1.jpeg","Васильевский Сергей Александрович",
"Васильченко Константин Константинович","Файл:Vasilchenko Konstantin Konstantinovich 1.jpeg","Васильченко Константин Константинович",
"Васюков Алексей Викторович","Файл:Васюков Алексей Викторович.jpeg","Васюков Алексей Викторович","Кафедра информатики"
"Ватажин Александр Бенцианович","Файл:Ватажин Александр Бенцианович.jpeg","Ватажин Александр Бенцианович",
"Вахитов Руслан Ришатович","Файл:Вахитов Руслан Ришатович.jpeg","Вахитов Руслан Ришатович","Кафедра общей физики"
"Веденов Александр Алексеевич","Файл:Веденов Александр Алексеевич.jpeg","Веденов Александр Алексеевич",
"Велихов Евгений Павлович","Файл:Велихов Евгений Павлович.jpeg","Велихов Евгений Павлович","Кафедра плазменной энергетики"
"Вергелес Сергей Никитович",Файл:Placeholder.gif,"Вергелес Сергей Никитович","Кафедра теоретической физики"
"Вергелес Сергей Сергеевич","Файл:Вергелес Сергей Сергеевич.jpeg","Вергелес Сергей Сергеевич","Кафедра теоретической физики,Кафедра физики и технологии наноструктур"
"Веревочкин Юрий Георгиевич","Файл:Веревочкин Юрий Георгиевич.jpeg","Веревочкин Юрий Георгиевич","Кафедра общей физики"
"Веселаго Виктор Георгиевич","Файл:Веселаго Виктор Георгиевич 2.jpeg","Веселаго Виктор Георгиевич",
"Вечерук Георгий Викторович","Файл:Vecheruk Georgiy Viktorovich 1.jpeg","Вечерук Георгий Викторович","Департамент химии"
"Видюк Сергей Анатольевич","Файл:Видюк Сергей Анатольевич.jpeg","Видюк Сергей Анатольевич",
"Винник Светлана Александровна","Файл:Gudkova Svetlana Aleksandrovna 1.jpeg","Винник Светлана Александровна",
"Виноградов Станислав Владиленович","Файл:Виноградов С.В..jpg","Виноградов Станислав Владиленович","Кафедра общей физики"
"Винокуров Никита Алексеевич","Файл:Vinokurov Nikita Alekseyevich 1.gif","Винокуров Никита Алексеевич","Кафедра информатики"
"Висков Олег Викторович","Файл:Viskov Oleg Viktorovich 1.gif","Висков Олег Викторович","Кафедра высшей математики"
"Владимиров Антон Алексеевич",Файл:Placeholder.gif,"Владимиров Антон Алексеевич",
"Владимиров Константин Игоревич","Файл:Vladimirov Konstantin Igorevich.jpg","Владимиров Константин Игоревич","Кафедра информатики"
"Владимиров Сергей Михайлович","Файл:Vladimirov Sergey Mikhaylovich 1.jpeg","Владимиров Сергей Михайлович","Кафедра защиты информации"
"Владимирова Евгения Олеговна","Файл:Владимирова Евгения Олеговна.jpeg","Владимирова Евгения Олеговна","Департамент иностранных языков"
"Власенко Владимир Викторович","Файл:Власенко Владимир Викторович.jpeg","Власенко Владимир Викторович","Кафедра компьютерного моделирования"
"Власов Виктор Валентинович","Файл:Vlasov Viktor Valentinovich 1.gif","Власов Виктор Валентинович",
"Власов Иван Сергеевич",Файл:P2WA4L3pBlA.jpg,"Власов Иван Сергеевич","Кафедра общей физики"
"Власов Пётр Константинович","Файл:Власов Пётр Константинович.jpeg","Власов Пётр Константинович",
"Вовченко Иван Васильевич",Файл:VoVchenko.png,"Вовченко Иван Васильевич","Кафедра теоретической физики"
"Войтова Лидия Константиновна",Файл:Placeholder.gif,"Войтова Лидия Константиновна",
"Войтышен Владимир Семёнович",Файл:Placeholder.gif,"Войтышен Владимир Семёнович","Кафедра прикладной механики и информатики"
"Волков Андрей Викторович","Файл:Волков Андрей Викторович.jpeg","Волков Андрей Викторович","Кафедра компьютерного моделирования"
"Волков Борис Олегович","Файл:Волков Борис Олегович.jpeg","Волков Борис Олегович","Кафедра высшей математики"
"Волков Никита Алексеевич","Файл:Волков Никита Алексеевич.png","Волков Никита Алексеевич","Кафедра «Дискретная математика»,X5 Group"
"Волков Николай Петрович","Файл:Волков Николай Петрович.jpeg","Волков Николай Петрович","Департамент физической культуры и спорта"
"Волков Юрий Николаевич","Файл:Volkov Yuriy Nikolayevich 1.jpeg","Волков Юрий Николаевич","Департамент системного анализа экономики"
"Волостнов Алексей Сергеевич","Файл:Волостнов Алексей Сергеевич.jpeg","Волостнов Алексей Сергеевич","Кафедра «Дискретная математика»"
"Волошина Нина Борисовна",Файл:Placeholder.gif,"Волошина Нина Борисовна",
"Воробьев Александр Семенович",Файл:Placeholder.gif,"Воробьев Александр Семенович","Кафедра общей физики"
"Ворожцов Артём Викторович","Файл:Vorojtsov Artyom Viktorovich 1.jpeg","Ворожцов Артём Викторович","Кафедра информатики"
"Ворона Назар Александрович","Файл:Ворона Назар Александрович.jpeg","Ворона Назар Александрович","Кафедра общей физики"
"Воронин Илья Викторович",Файл:ИВ1.jpg,"Воронин Илья Викторович","Кафедра высшей математики"
"Воронич Иван Викторович","Файл:Воронич Иван Викторович.jpeg","Воронич Иван Викторович","Кафедра компьютерного моделирования"
"Воронов Артем Анатольевич","Файл:Воронов Артём Анатольевич.jpg","Воронов Артем Анатольевич","Кафедра общей физики"
"Воронов Евгений Валентинович","Файл:Voronov Evgeniy Valentinovich 1.jpeg","Воронов Евгений Валентинович","Кафедра радиотехники и систем управления"
"Воронов Николай Александрович","Файл:Voronov N A.jpg","Воронов Николай Александрович","Кафедра теоретической физики"
"Воронцов Игорь Андреевич","Файл:Воронцов Игорь Андреевич.jpeg","Воронцов Игорь Андреевич","Кафедра информатики"
"Воронцов Константин Вячеславович","Файл:Воронцов Константин Вячеславович.jpeg","Воронцов Константин Вячеславович","Кафедра «Интеллектуальные системы»"
"Ворорнков Николай Борисович","Файл:Vorornkov Nikolay Borisovich 1.jpeg","Ворорнков Николай Борисович","Кафедра «Системы безопасности»"
"Ворощук Денис Николаевич","Файл:Ворощук Денис Николаевич.jpeg","Ворощук Денис Николаевич","Кафедра информатики"
"Вострикова Екатерина Александровна",Файл:Placeholder.gif,"Вострикова Екатерина Александровна",
"Выборов Андрей Константинович","Файл:Выборов Андрей Константинович 2.jpeg","Выборов Андрей Константинович","Кафедра общей физики"
"Вышинский Виктор Викторович","Файл:Вышинский Виктор Викторович.jpeg","Вышинский Виктор Викторович","Кафедра прикладной механики и информатики"
"Вязовик Николай Александрович","Файл:Вязовик Николай.jpg","Вязовик Николай Александрович","Кафедра информатики"
"Вялый Михаил Николаевич","Файл:Mihail vyalyy .png","Вялый Михаил Николаевич","Кафедра математических основ управления"
"Габдурафикова (Кочерова) Анна Сергеевна","Файл:Кочерова Анна Сергеевна.jpeg","Габдурафикова (Кочерова) Анна Сергеевна","Кафедра высшей математики"
"Габидулин Эрнст Мухамедович","Файл:Gabidulin Ernst Mukhamedovich 1.jpeg","Габидулин Эрнст Мухамедович",
"Гавриков Андрей Владимирович","Файл:Gavrikov Andrey Vladimirovich 1.jpeg","Гавриков Андрей Владимирович","Кафедра общей физики"
"Гаврилова Татьяна Сергеевна","Файл:Гаврилова Татьяна.jpeg","Гаврилова Татьяна Сергеевна","Кафедра радиоэлектроники и прикладной информатики"
"Гагаринов Даниил Альбертович","Файл:Гагаринов Даниил Альбертович.jpg","Гагаринов Даниил Альбертович","Кафедра «Алгоритмы и технологии программирования»"
"Галахов Михаил Алексеевич","Файл:Galakhov Mikhail Alekseyevich 2.jpeg","Галахов Михаил Алексеевич",
"Ганин Геннадий Васильевич","Файл:Ganin Gennadiy Vasilyevich 1.jpeg","Ганин Геннадий Васильевич","Кафедра информатики"
