,Фотография,ФИО,"Преподаватели кафедры","Эквивалентный URI"
"Беляев Сергей Анатольевич","Файл:Беляев Сергей Анатольевич.jpeg","Беляев Сергей Анатольевич","Кафедра высшей математики",
"Беляков Владимир Алексеевич","Файл:Belyakov Vladimir Alekseyevich 1.jpeg","Беляков Владимир Алексеевич","Кафедра общей физики",
"Белянчиков Михаил Анатольевич","Файл:Белянчиков Михаил Анатольевич.jpeg","Белянчиков Михаил Анатольевич","Лаборатория терагерцовой спектроскопии",
"Бердников Алексей Викторович",Файл:QAzxQlhUY6g.jpg,"Бердников Алексей Викторович","Кафедра «Дискретная математика»",
"Березин Даниил Алексеевич","Файл:Данила Березин Алексеевич2.jpg","Березин Даниил Алексеевич","Российские космические системы",
"Березникова Марина Владимировна","Файл:Bereznikova Marina Vladimirovna 1.jpeg","Березникова Марина Владимировна","Кафедра прикладной механики",
"Берюлёва Нина Степановна",Файл:Placeholder.gif,"Берюлёва Нина Степановна","Кафедра общей физики",
"Бескин Василий Семёнович","Файл:Бескин Василий Семёнович 2.jpeg","Бескин Василий Семёнович","Проблемы физики и астрофизики",
"Бесов Олег Владимирович","Файл:Besov Oleg Vladimirovich 1.jpeg","Бесов Олег Владимирович","Кафедра высшей математики",
"Беспорточный Александр Иванович","Файл:Беспорточный Александр Иванович.jpeg","Беспорточный Александр Иванович","Кафедра высшей математики",
"Бирюков Александр Гаврилович","Файл:Бирюков, Александр Гаврилович.jpg","Бирюков Александр Гаврилович",,
"Бирюков Сергей Иванович","Файл:Biryukov Sergey Ivanovich 1.jpeg","Бирюков Сергей Иванович",,
"Бирюкова Елена Викторовна","Файл:Бирюкова Елена Викторовна.jpeg","Бирюкова Елена Викторовна","Департамент иностранных языков",
"Бишаев Александр Михайлович","Файл:Бишаев Александр Михайлович 2.jpeg","Бишаев Александр Михайлович","Кафедра высшей математики",
"Блинов Егор Олегович","Файл:Блинов Егор Олегович.png","Блинов Егор Олегович","Департамент молекулярной и биологической физики",
"Блудов Михаил Васильевич","Файл:Фото для сайта.jpg","Блудов Михаил Васильевич","Кафедра «Дискретная математика»",
"Бобылев Валерий Иванович","Файл:Bobilev Valeriy Ivanovich 1.jpeg","Бобылев Валерий Иванович",,
"Богатов Андрей Валентинович",Файл:Placeholder.gif,"Богатов Андрей Валентинович","Кафедра вычислительной математики",
"Богданов Анатолий Павлович",Файл:Placeholder.gif,"Богданов Анатолий Павлович",,
"Богданов Василий Васильевич","Файл:Богданов Василий Васильевич.jpeg","Богданов Василий Васильевич",,
"Богданов Илья Игоревич","Файл:Богданов Илья Игоревич.jpeg","Богданов Илья Игоревич","Кафедра высшей математики",
"Боговский Михаил Евгеньевич","Файл:Боговский Михаил Евгеньевич.png","Боговский Михаил Евгеньевич","Кафедра высшей математики",
"Бодунова Анастасия Андреевна","Файл:Бодунова Анастасия Андреевна.jpeg","Бодунова Анастасия Андреевна","Департамент физической культуры и спорта",
"Бойков Андрей Вячеславович",Файл:Placeholder.gif,"Бойков Андрей Вячеславович","Департамент системного анализа экономики",
